FOD_ID,Year,Date (local),Type,LocQuality,Fire Location Source,Datetime_gmt (yyyymmddhhmm),Incident Name ,State,lat,lng,Resource Type,Activity,Agency,Branch,NumPeople,NumShelters,NumFatalities,Comments,Contact,Document type,Link
NA,1928,29-Sep,Burnover,Good,NA,19280929xxxx,Mill Creek,CA,34.125,-117.0242,Hand Crew,Unknown,Federal,USFS,2,0,2,,,Memorial page,https://wlfalwaysremember.org/incident-lists/862-luis-chacon-and-unknown-firefighter.html
NA,1933,3-Oct,Burnover,Good,NA,193310032226,Griffith Park,CA,34.1371,-118.2933,Hand Crew,Initial Attack,Local,Unknown,150,0,29,Fatalties reported varies from 29-52,,Newspaper article,https://www.wildfirelessons.net/viewdocument/griffith-park-1933
NA,1937,21-Aug,Burnover,Good,NA,193708212045,Blackwater,WY,44.411674,-109.741033,Hand Crew,Extended Attack,Federal,CCC,53,0,15,Memorial page has personnel count,,FMT article,https://www.wildfirelessons.net/viewdocument/blackwater-1937
NA,1938,19-Oct,Burnover,Good,NA,193810191700,Pepper Hill,PA,41.35429,-78.080773,Hand Crew,Initial Attack,State,CCC,9,0,8,,,Investigation report,https://www.wildfirelessons.net/viewdocument/pepper-hill-fire-1938
NA,1939,28-Jul,Burnover,Good,NA,19390728xxxx,Rock Creek,NV,41.55135,-117.74475,Hand Crew,Initial Attack,Federal,CCC,9,0,5,,,Staff ride ,https://www.wildfirelessons.net/viewdocument/rock-creek-fire-1939
NA,1943,2-Oct,Burnover,Good,NA,194310022226,Hauser Creek,CA,32.6799,-116.5917,Hand Crew,Initial Attack,Federal,US Marine Corps,70,0,11,Memorial page says more than 70 were caught or injuried,,Investigation report,https://www.wildfirelessons.net/viewdocument/hauser-creek-1943
NA,1944,25-Aug,Burnover,Estimated,CA,19440825xxxx,Gaviota,CA,34.482756,-120.223752,Unknown,Initial Attack,Local Government,Santa Barbara County,1,0,1,15 years old,,Memorial page,https://wlfalwaysremember.org/incident-lists/535-richard-mcfarland.html
NA,1945,28-Jul,Burnover,Estimated,NA,19450728xxxx,Williams Hill,CA,35.959053,-121.00318,Unknown,Unknown,Multiple,Multiple,2,0,2,,,Memorial page,https://wlfalwaysremember.org/incident-lists/518-paul-negis-edward-gates.html
NA,1947,5-Aug,Burnover,Estimated,CA,19470805xxxx,Bryant Canyon,CA,34.290483,-118.271315,Unknown,Initial Attack,Multiple,Multiple,2,0,2,Others might have been involved,,Memorial page,https://wlfalwaysremember.org/incident-lists/522-carl-masterson-harry-duffy.html
NA,1948,9-Jul,Burnover,Estimated,CA,19480709xxxx,Barrett Dam,CA,32.661948,-116.650192,Hand Crew,Unknown,Federal,USFS,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/523-duane-poore.html
NA,1949,5-Aug,Burnover,Good,NA,194908052255,Mann Gulch,MT,46.888931,-111.896328,Hand Crew,Initial Attack,Federal,USFS,16,0,13,,,Investigation report,https://www.wildfirelessons.net/viewdocument/mann-gulch-1949
NA,1949,21-Aug,Burnover,Estimated,NA,19490821xxxx,Warm Springs,ID,45.019061,-116.165203,Unknown,Unknown,Federal,USFS,1,0,1,Others might have been involved,,Memorial page,https://wlfalwaysremember.org/incident-lists/612-chester-johnson.html
NA,1949,22-Aug,Burnover,Estimated,NA,19490822xxxx,Hells Canyon,ID,45.373133,-115.510862,Hand Crew,Unknown,Federal,USFS,1,0,1,A crew might have been involved also,,Memorial page,https://wlfalwaysremember.org/incident-lists/613-jim-knudsen.html
NA,1949,24-Sep,Burnover,Estimated,NA,19490924xxxx,Walton Spur,CA,37.86533,-120.114764,Unknown,Unknown,Federal,USFS,1,0,1,A crew might have been involved also,,Memorial page,https://wlfalwaysremember.org/incident-lists/375-archie-selby-walton-spur.html
NA,1950,17-Jan,Burnover,Estimated,NA,19500117xxxx,Stable,CO,38.743563,-104.849122,Unknown,Initial Attack,Federal,US Army,30,0,9,Fatality includes 14 year old volunteer,,Newspaper clips,https://www.wildfirelessons.net/viewdocument/stable-fire-entrapment-fatalities
NA,1950,5-Jul,Burnover,Fire start location,CA,19500705xxxx,Pilitas No 3,CA,35.418154,-120.565785,Hand Crew,Initial Attack,Federal,US Army,4,0,4,One was a CDF firefighter,,Memorial page,https://wlfalwaysremember.org/incident-lists/501-3-soldiers-1-cdf-lodd.html
NA,1951,22-Sep,Burnover,Estimated,NA,19510922xxxx,Russell Creek,OR,42.905449,-123.373523,Unknown,Unknown,Private,Contractor,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/242-jerry-bain.html
NA,1952,18-Aug,Burnover,Fire start location,CA,195208182000,Santa Rosa,CA,33.552769,-117.338391,Engine,Initial Attack,State,CalFire,3,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/838-larry-higgins.html
NA,1953,9-Jul,Burnover,Good,NA,19530709xxxx,Rattlesnake,CA,39.663523,-122.617049,Hand Crew,Initial Attack,Multiple,Multiple,24,0,15,,,Fatality report,https://www.wildfirelessons.net/viewdocument/rattlesnake-fire-1953
NA,1954,27-Feb,Burnover,Estimated,NA,19540227xxxx,Gap Creek,TN,36.250571,-82.217425,Hand Crew,Unknown,State,Tennessee Department of Forestry,3,0,3,,,Memorial page,https://wlfalwaysremember.org/incident-lists/721-herman-carden-ken-pierce-jerry-woods.html
NA,1954,24-Sep,Burnover,Fire start location,CA,19540924xxxx,Tunnel 6,CA,39.57601,-120.656977,Unknown,Unknown,Federal,USFS,3,0,3,,,Memorial page,https://wlfalwaysremember.org/incident-lists/622-tunnel-6.html
NA,1955,10-Apr,Burnover,Estimated,NA,19550410xxxx,Brickyard,NJ,39.972878,-74.386642,Engine,Initial Attack,State,New Jersey Forest Service,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/329-george-herbert.html
NA,1955,2-Sep,Burnover,Fire start location,CA,19550902xxxx,Hacienda,CA,33.975804,-117.947221,Hand Crew,Unknown,Local Government,Los Angeles County,13,0,6,,,Memorial page,https://wlfalwaysremember.org/incident-lists/266-hacienda-glenn-rockey.html
NA,1955,4-Sep,Burnover,Estimated,NA,19550904xxxx,Seneca,OR,44.129282,-118.961332,Unknown,Unknown,Federal,USFS,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/327-elwood-jackson.html
NA,1955,7-Sep,Burnover,Estimated,NA,19550907xxxx,Round Butte,OR,42.090393,-121.021288,Dozer,Unknown,Federal,USFS,4,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/328-wesley-weston.html
NA,1955,6-Nov,Burnover,Estimated,NA,19551106xxxx,La Tuna Canyon,CA,34.25068,-118.324837,Engine,Initial Attack,Local Government,Los Angeles County,1,0,1,Many men were affected but no numbers provided,,Memorial page,https://wlfalwaysremember.org/incident-lists/165-james-catlow.html
NA,1956,25-Nov,Burnover,Good,NA,195611260405,Inaja,CA,33.0953,-116.6635,Hand Crew,Extended Attack,Multiple,Multiple,18,0,11,,,Fire disaster report,https://www.wildfirelessons.net/viewdocument/inaja-fire-1956
NA,1958,26-Jul,Burnover,Estimated,NA,19580726xxxx,Range,WA,46.132949,-119.867514,Equipment,Unknown,Unknown,Unknown,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/910-math-swanson.html
NA,1958,4-Sep,Burnover,Estimated,NA,19580904xxxx,Gun,CA,34.158933,-117.922733,Hand Crew,Initial Attack,Federal,USFS,2,0,1,,,Memorial page,http://www.wlfalwaysremember.org/incident-lists/528-norman-white.html
NA,1958,5-Oct,Burnover,Fire start location,CA,19581005xxxx,Fremont Canyon,CA,34.342581,-118.504692,Hand Crew,Extended Attack,Federal,BIA,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/849-leland-dennis.html
NA,1958,18-Dec,Burnover,Good,NA,19581218xxxx,Stewart,CA,33.5804,-117.3879,Overhead,Extended Attack,Federal,USFS,1,0,1,,,Memorial page,http://wlfalwaysremember.org/incident-lists/190-joe-adam.html
NA,1959,8-Aug,Burnover,Good,NA,195908090300,Decker,CA,33.6434,-117.3859,Multiple,Initial Attack,Federal,USFS,7,0,6,,,Investigation report,https://www.wildfirelessons.net/viewdocument/decker-fire-1959
NA,1960,23-Jul,Burnover,Estimated,NA,19600723xxxx,Cummins Creek,WA,46.238621,-117.603936,Unknown,Unknown,State,Inmate,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/344-raymond-pike.html
NA,1960,24-Jul,Burnover,Estimated,NA,19600724xxxx,Crooked Creek,OR,46.011212,-117.547638,Unknown,Unknown,Federal,BIA,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/299-james-spencer-jr.html
NA,1961,30-Aug,Burnover,Estimated,NA,196108302210,Silver Creek,ID,45.805533,-115.785572,Hand Crew,Unknown,Federal,USFS,3,0,2,,,Memorial page,https://wlfalwaysremember.org/incident-lists/531-lewis-watkins-albert-klingshirn.html
NA,1961,30-Oct,Burnover,Fire start location,CA,19611030xxxx,Sierra Madre,CA,34.176894,-118.073697,Hand Crew,Initial Attack,Federal,USFS,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/227-mike-rushworth.html
NA,1962,2-Aug,Burnover,Estimated,NA,19620802xxxx,Timber Lodge,CA,37.545708,-119.902278,Engine,Initial Attack,Federal,USFS,6,0,4,,,Memorial page,https://wlfalwaysremember.org/incident-lists/170-timber-lodge.html
NA,1964,2-Jul,Burnover,Fire start location,CA,19640702xxxx,Don Pedro,CA,37.755357,-120.389277,Engine,Extended Attack,State,CalFire,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/564-james-carlisle.html
NA,1964,24-Sep,Burnover,Good,NA,196409240000,Coyote,CA,34.4761,-119.5954,Unknown,Extended Attack,Federal,USFS,4,0,1,Romero Saddle,,Memorial page,http://wlfalwaysremember.org/incident-lists/371-john-patterson.html
NA,1965,16-Mar,Burnover,Good,NA,196503161930,Fairview Hollow,KY,36.840347,-83.311097,Hand Crew,Initial Attack,State,Department of Forestry,9,0,3,,,Investigation report,https://www.wildfirelessons.net/viewdocument/fairview-hollow-1965
NA,1965,14-Aug,Burnover,Estimated,NA,19650814xxxx,Liebre,CA,34.717601,-118.662518,Engine,Unknown,Local Government,Los Angeles County,1,0,1,Engine crew may have also been involved,,Memorial page,https://wlfalwaysremember.org/incident-lists/772-warren-tilson.html
NA,1966,1-Nov,Burnover,Fire start location,CA,19661101xxxx,Unknown,CA,33.365054,-117.447083,Hand Crew,Initial Attack,Federal,US Marine Corps,5,0,5,,,Memorial page,https://wlfalwaysremember.org/incident-lists/323-camp-pendleton.html
NA,1966,1-Nov,Burnover,Good,NA,196611012350,Loop,CA,34.3315,-118.4025,Hand Crew,Initial Attack,Federal,USFS,26,0,12,,,Fire investigation report,https://www.wildfirelessons.net/viewdocument/loop-1966
NA,1967,1-Sep,Burnover,Good,NA,196709020001,Sundance,ID,48.565176,-116.692603,Multiple,Extended Attack,Multiple,Multiple,2,0,2,Overhead plus dozer and operator,,Investigation report,https://www.wildfirelessons.net/viewdocument/sundance-1967
NA,1967,30-Oct,Burnover,Good,NA,19671030xxxx,Baliff,CA,33.8997,-116.8101,Hand Crew,Extended Attack,Federal,BIA,1,0,1,,,Summary,https://www.wildfirelessons.net/viewdocument/bailiff-fire-fatality-1967
NA,1968,21-Jun,Burnover,Fire start location,CA,19680621xxxx,Liebre,CA,34.55568,-118.64377,Engine,Initial Attack,Local Government,Los Angeles County,1,0,1,Other firefighters involved but unknown number,,Memorial page,https://wlfalwaysremember.org/incident-lists/268-phil-goodell.html
NA,1968,17-Aug,Burnover,Fire start location,CA,19680817xxxx,Ainscough,CA,34.782466,-120.322784,Dozer,Initial Attack,Local Government,Santa Barbara County,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/537-john-worley.html
NA,1968,24-Aug,Burnover,Good,NA,196808241830,Canyon,CA,34.1528,-117.8816,Hand Crew,Extended Attack,Local,Los Angeles County,8,0,8,Most were teenagers,,Fire behavior report,https://www.wildfirelessons.net/viewdocument/canyon-or-canyon-inn-1968
NA,1971,19-Sep,Burnover,Good,NA,197109191745,Mack 2,CA,33.9003,-116.8626,Engine,Initial Attack,Federal,USFS,4,0,1,,,Investigation report,https://www.wildfirelessons.net/viewdocument/mack-2-1971
NA,1971,7-Oct,Burnover,Good,NA,197110080400,Romero,CA,34.4604,-119.6432,Dozer,Extended Attack,Federal,USFS,6,0,4,Multiple dozers,,Investigation report,https://www.wildfirelessons.net/viewdocument/romero-1971
NA,1972,17-Apr,Burnover,Estimated,NA,19720417xxxx,Unknown,NC,34.838984,-77.301202,Equipment,Unknown,State,North Carolina Forest Service,1,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/843-james-jones.html
NA,1972,11-Aug,Burnover,Fire start location,AlwaysRemember,197208112224,Harris Ridge,ID,46.146681,-115.882675,Hand Crew,Initial Attack,State,Idaho Department of Lands,2,0,2,,,Memorial page,https://wlfalwaysremember.org/incident-lists/532-russell-allen-gregory-heathco.html
NA,1973,20-Jun,Burnover,Good,NA,197306202050,Morongo,CA,34.00418,-116.910411,Engine,Initial Attack,State,CalFire,6,0,0,,,Report of investigation,https://www.wildfirelessons.net/viewdocument/morongo-1973
NA,1973,22-Jun,Burnover,Estimated,NA,19730622xxxx,Unknown,CA,35.223706,-118.550759,Unknown,Unknown,Local Government,Unknown,1,0,1,No record of fire in CA database,,Memorial page,https://wlfalwaysremember.org/incident-lists/844-joe-gandera.html
NA,1973,11-Aug,Burnover,Good,NA,197308112335,Bell Valley,CA,32.5808,-116.6709,Engine,Initial Attack,State,CalFire,1,0,1,Died from injuiries,,Investigation report,https://www.wildfirelessons.net/viewdocument/bell-valley-1973
NA,1973,27-Sep,Burnover,Estimated,NA,197309271500,Portrero,CA,34.074468,-118.991378,Engine,Initial Attack,State,CalFire,2,0,0,,,Accident investigation report,https://www.wildfirelessons.net/viewdocument/portrero-1973
NA,1975,26-Aug,Burnover,Estimated,NA,19750826xxxx,Unknown,UT,40.456186,-112.377357,Hand Crew,Unknown,Local Government,Tooele FD,2,0,2,Police / firefighters,,Memorial page,https://wlfalwaysremember.org/incident-lists/813-lauren-dow-daniel-james.html
NA,1976,17-Jul,Burnover,Good,NA,197607172048,Battlement Creek,CO,39.428144,-107.949111,Hand Crew,Extended Attack,Federal,USFS,4,0,3,,,Accident report,https://www.wildfirelessons.net/viewdocument/battlement-creek-1976
NA,1977,16-Jul,Burnover,Good,NA,197707162055,Cart Creek,UT,40.890148,-109.438124,Hand Crew,Initial Attack,Federal,USFS,7,0,3,Report mentions entire squad involved,,Investigation report,https://www.wildfirelessons.net/viewdocument/cart-creek-fire-1977
NA,1977,22-Jul,Burnover,Good,NA,197707222100,Bass River,NJ,39.666104,-74.441292,Engine,Initial Attack,Local Government,VFD,4,0,4,,,Summary,https://www.wildfirelessons.net/viewdocument/bass-river-fire-entrapment-fataliti
NA,1977,27-Jul,Burnover,Good,NA,197707272257,Gibson Creek,WA,48.620723,-119.720296,Overhead,Initial Attack,Federal,USFS,1,0,1,Scouting,,Fatality report,https://www.wildfirelessons.net/viewdocument/gibson-creekfish-lake-fires-1977
NA,1977,20-Dec,Burnover,Good,NA,197712201745,Honda Canyon,CA,34.6127,-120.6165,Multiple,Initial Attack,Federal,Air Force,7,0,4,"Multiple entrapments, data is for fatalities",,Powerpoint,https://www.wildfirelessons.net/viewdocument/honda-canyon-1977
NA,1979,26-Jul,Burnover,Good,NA,197907262100,Ship Island,ID,45.220198,-114.655221,Overhead,Extended Attack,Federal,USFS,2,1,1,,,Investigation report,https://www.wildfirelessons.net/viewdocument/ship-island-1979
NA,1979,31-Jul,Burnover,Fire start location,WFDSS,197908010030,Deadman Flat,ID,42.894455,-115.334117,Engine,Extended Attack,Federal,BLM,5,0,0,,,Accident investigation report,https://www.wildfirelessons.net/viewdocument/deadman-flat-no-1298-1979
NA,1979,15-Aug,Burnover,Good,NA,197908152315,Spanish Ranch,CA,35.089765,-119.987365,Multiple,Initial Attack,State,CalFire,4,0,4,,,Powerpoint,https://www.wildfirelessons.net/viewdocument/spanish-ranch-1979
NA,1979,13-Sep,Burnover,Estimated,NA,19790913xxxx,Cougar Ridge,OR,43.375322,-123.627753,Hand Crew,Unknown,Private,Contractor,4,0,1,,,Memorial page,https://wlfalwaysremember.org/incident-lists/240-richard-underhill.html
NA,1979,20-Sep,Burnover,Good,NA,19790920xxxx,Creek Road,CA,34.414867,-119.208426,Dozer,Initial Attack,State,CalFire,1,0,0,,,Accident investigation,https://www.wildfirelessons.net/viewdocument/creek-road-1979
NA,1980,5-May,Burnover,Good,NA,198005051645,Mack Lake,MI,44.584371,-84.119209,Equipment,Prescribed Fire,Unknown,Unknown,1,0,1,,,GTR,https://www.wildfirelessons.net/viewdocument/mack-lake-1980
NA,1980,28-Jul,Burnover,Fire start location,CA,19800728xxxx,Riverside,CA,33.491108,-116.786419,Engine,Initial Attack,State,CalFire,2,0,0,,,Summary report,https://www.wildfirelessons.net/viewdocument/riverside-fire-1980
NA,1980,7-Oct,Burnover,Good,NA,198010072145,Dog Bar,CA,39.110633,-120.993483,Dozer,Extended Attack,State,CalFire,1,1,0,,,Accident report,https://www.wildfirelessons.net/viewdocument/dog-bar-1980
NA,1980,27-Oct,Burnover,Good,NA,19801027xxxx,Prado,CA,34.023325,-117.255846,Hand Crew,Initial Attack,Unknown,Unknown,1,0,0,,,Report of investigation,https://www.wildfirelessons.net/viewdocument/prado-1980
NA,1980,28-Oct,Burnover,Good,NA,198010282000,Owl,CA,33.907773,-117.768246,Dozer,Initial Attack,County,Orange County FD,2,0,0,,,Report of investigation,https://www.wildfirelessons.net/viewdocument/owl-fire-1980
NA,1981,8-Jun,Burnover,Good,NA,198106082010,Ransome Road,FL,28.503156,-80.64964,Equipment,Initial Attack,Federal,FWS,2,0,2,,,Report of review team,https://www.wildfirelessons.net/viewdocument/ransom-road-fatalities-1981
NA,1981,17-Jun,Burnover,Good,NA,198106172320,Murietta,CA,33.570775,-117.242355,Engine,Extended Attack,Unknown,Unknown,10,0,1,Mix of public and firefighters,,Report,https://www.wildfirelessons.net/viewdocument/murietta-1981
NA,1981,17-Jun,Burnover,Good,NA,198106180050,Dawson,CA,33.783721,-117.458755,Dozer,Initial Attack,Private,Contractor,2,0,0,,,Investigation report,https://www.wildfirelessons.net/viewdocument/dawson-1981
NA,1981,15-Jul,Burnover,Good,NA,19810715xxxx,Elizabeth,CA,34.676222,-118.415133,Engine,Initial Attack,Federal,USFS,1,0,1,,,Brief,https://www.wildfirelessons.net/viewdocument/elizabeth-1981
NA,1981,26-Jul,Burnover,Good,NA,198107262258,Grizzly Canyon,CA,39.01156,-122.498668,Engine,Extended Attack,State,CalFire,2,0,0,,,Summary report,https://www.wildfirelessons.net/viewdocument/grizzly-canyon-1981
NA,1981,31-Oct,Burnover,Good,NA,198110312100,Euclid,CA,33.927515,-117.682946,Engine,Initial Attack,State,CalFire,2,0,0,,,Report,https://www.wildfirelessons.net/viewdocument/euclid-1981
NA,1982,24-Apr,Burnover,Good,NA,19820424xxxx,Canoe Landing,WI,44.74119,-90.980671,Equipment,Initial Attack,State,Wisconsin Department of Natural Resources,1,0,1,,,Memorial page,http://wlfalwaysremember.org/incident-lists/132-donald-eisberner.html
NA,1982,22-Jul,Burnover,Good,NA,198207222150,Mt. Murphy,CA,38.807407,-120.874807,Engine,Initial Attack,State,CalFire,3,0,0,,,Summary report,https://www.wildfirelessons.net/viewdocument/mt-murphy-1982
NA,1983,27-Aug,Burnover,Good,NA,198308272200,Mound House,NV,39.216229,-119.684487,Engine,Initial Attack,Unknown,Unknown,1,0,1,,,Accident report,https://www.wildfirelessons.net/viewdocument/mound-house-fire-1983
NA,1983,3-Sep,Burnover,Good,NA,198309032000,Hamlin Rx,CA,39.70462,-121.670192,Hand Crew,Prescribed Fire,Federal,USFS,3,3,0,,,Burn injuries investigation,https://www.wildfirelessons.net/viewdocument/hamlin-1983
NA,1984,25-Apr,Burnover,Good,NA,198404252245,Rainbow Springs,AR,34.532243,-94.27228,Equipment,Initial Attack,Federal,USFS,2,0,2,,,Investigation report,https://www.wildfirelessons.net/viewdocument/rainbow-springs-1984
NA,1984,13-Jul,Burnover,Good,NA,198407132330,Baldy,CA,38.985464,-122.654233,Engine,Initial Attack,State,CalFire,2,0,1,,,Summary,https://www.wildfirelessons.net/viewdocument/baldy-1984
NA,1984,26-Aug,Burnover,Fire start location,WFDSS,198408261800,Napi Point,MT,48.802484,-113.454057,Hand Crew,Extended Attack,Unknown,Unknown,8,4,0,,,Brief,https://www.wildfirelessons.net/viewdocument/napi-fire-entrapment-1984
NA,1985,30-Jan,Burnover,Good,NA,198501302015,Golden Gate Estates,FL,26.227374,-81.631349,Equipment,Initial Attack,State,Florida Division of Forestry,1,0,1,,,Fire fatality accident report,https://www.wildfirelessons.net/viewdocument/golden-gates-estates-fire-1985
NA,1985,31-Mar,Burnover,Good,NA,19850331xxxx,St. Marks Pond,FL,30.006176,-81.396592,Equipment,Initial Attack,State,Division of Forestry,1,1,0,,email (6/27/2018),Brief,https://www.wildfirelessons.net/viewdocument/st-marks-pond-1985
NA,1985,1-Apr,Burnover,Good,NA,19850401xxxx,Adams Run,SC,32.734174,-80.324964,Dozer,Initial Attack,Private,Contractor,1,0,1,,,Memorial page,http://wlfalwaysremember.org/incident-lists/735-gilbert-wiggins.html
NA,1985,17-May,Burnover,Estimated,NA,19850517xxxx,Boyd,FL,30.178346,-83.593316,Equipment,Initial Attack,State,Unknown,2,1,0,,email (6/27/2018),Brief,https://www.wildfirelessons.net/viewdocument/boyd-fire-1985
NA,1985,23-Jun,Burnover,Good,NA,198506232230,Lodge,OR,44.858422,-121.181594,Engine,Initial Attack,Federal,BIA,6,0,1,,,Board of review,https://www.wildfirelessons.net/viewdocument/lodge-fire-1985
NA,1985,4-Jul,Burnover,Good,NA,198507042330,Lake Mountain,ID,45.042821,-114.106705,Hand Crew,Extended Attack,Federal,USFS,89,85,0,,,Report on fire shelter deployment,https://www.wildfirelessons.net/viewdocument/lake-mountain-1985
NA,1985,29-Aug,Burnover,Good,NA,198508292210,Butte,ID,45.454297,-114.417677,Multiple,Extended Attack,Unknown,Unknown,118,73,0,,,Summary of findings,https://www.wildfirelessons.net/viewdocument/butte-fire-entrapment-long-tom-com
NA,1986,1-Aug,Burnover,Estimated,NA,198608020145,Powwatka Ridge,OR,45.842906,-117.426134,Hand Crew,Initial Attack,Federal,USFS,1,1,0,,,Preliminary report,https://www.wildfirelessons.net/viewdocument/powwatka-ridge-1986
NA,1987,22-May,Burnover,Good,NA,198705221927,Maple Road,CA,34.396789,-117.348328,Engine,Initial Attack,State,CalFire,1,0,0,,,Summary report,https://www.wildfirelessons.net/viewdocument/maple-road-1987
NA,1987,20-Jun,Burnover,Good,NA,198706200700,Haystack,NM,33.256966,-108.675614,Hand Crew,Extended Attack,Unknown,Unknown,41,41,0,,,Fireline safety gram,https://www.wildfirelessons.net/viewdocument/haystack-1987
NA,1987,21-Jul,Burnover,Good,NA,198707212358,Battle Mountain,SD,43.44983,-103.433189,Hand Crew,Extended Attack,Unknown,Unknown,17,17,0,,,Fire shelter deployment investigation,https://www.wildfirelessons.net/viewdocument/battle-mountain-1987
NA,1987,30-Aug,Burnover,Good,NA,198708310000,Crank,CA,41.391602,-121.172836,Engine,Initial Attack,Unknown,Unknown,25,25,0,,,Report,https://www.wildfirelessons.net/viewdocument/crank-fire-1987
NA,1987,30-Aug,Burnover,Unavailable,NA,19870830xxxx,Grizzly,,,,Unknown,Firefighting,Unknown,Unknown,18,18,0,,,,
NA,1987,4-Sep,Burnover,Good,NA,198709041250,Paper,CA,37.977553,-120.186597,Engine,Extended Attack,State,CalFire,6,6,0,,,Investigation report,https://www.wildfirelessons.net/viewdocument/paper-fire-1987
NA,1987,4-Sep,Burnover,Good,NA,198709041800,Hamm,CA,37.764057,-120.09608,Hand Crew,Extended Attack,Unknown,Unknown,30,30,0,,,Investigation report,https://www.wildfirelessons.net/viewdocument/hamm-1987
NA,1987,29-Sep,Burnover,Good,NA,198709291700,Lauder,CA,39.419458,-123.066599,Hand Crew,Extended Attack,State,CalFire,5,5,0,,,Fire shelter performance,https://www.wildfirelessons.net/viewdocument/lauder-1987
NA,1987,7-Nov,Burnover,Unavailable,NA,19871107xxxx,Red Top Mountain,,,,Unknown,Firefighting,Unknown,Unknown,2,2,0,,,,
NA,1988,7-Apr,Burnover,Good,NA,198804071941,Sanderson,FL,30.315024,-82.306092,Equipment,Initial Attack,State,Unknown,2,0,0,,,Incident review,https://www.wildfirelessons.net/viewdocument/sanderson-1988
NA,1988,24-May,Burnover,Good,NA,198805242020,Blue Hole #6 Rx,OR,43.562644,-123.427801,Hand Crew,Prescribed Fire,Unknown,Unknown,1,0,1,,,Memorial page,https://www.wildfirelessons.net/viewdocument/blue-hole-6-1988
NA,1988,20-Jun,Burnover,Good,NA,198806201840,Wampee Bay,FL,30.151242,-82.33206,Equipment,Extended Attack,State,Unknown,2,2,0,,,Incident review,https://www.wildfirelessons.net/viewdocument/wampee-bay-1988
NA,1988,23-Jun,Burnover,Fire start location,WFDSS,198806240320,Brewer,MT,45.627651,-104.142181,Hand Crew,Extended Attack,Federal,USFS,18,18,0,,email (7/11/2018),Fire shelter deployment investigation,https://www.wildfirelessons.net/viewdocument/brewer-1988
NA,1988,1-Jul,Burnover,Good,NA,198807012230,Stockyard,MI,45.892412,-86.941196,Equipment,Initial Attack,State,Unknown,1,0,0,,,Accident investigation report,https://www.wildfirelessons.net/viewdocument/stockyard-1988